#,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
7205,Bug,New,High,IOCipher Performance,"",04/30/2016 10:43 am,""
4799,Feature,New,Normal,use UNIX sockets to provide regular path to MediaRecorder and MediaPlayer,"",03/25/2015 02:46 am,""
4782,Bug,New,Normal,v3.2 detachThread crash,hans,03/25/2015 01:56 pm,""
4776,Task,New,Normal,change mount/unmount metaphor to attach/detach,"",03/23/2015 07:07 pm,""
4538,Bug,New,Normal,How to play audio file Which are record by MediaRecord and Audio Record,"",03/23/2015 06:02 pm,""
4402,Bug,In Progress,Normal,Something seems to close the stream to early in the IOCipher example,n8fr8,03/23/2015 05:57 pm,""
4034,Bug,New,High,VFS.unmount()  Endless loop,"",02/25/2015 09:20 am,""
3706,Bug,New,Normal,create IOCipher version of FileProvider,"",03/23/2015 06:02 pm,""
3623,Bug,New,Normal,libsqlfs memory leak,"",02/25/2015 09:20 am,""
2939,Feature,New,High,StreamFile class for easy stream read/write with IOCipher,"",02/25/2015 09:20 am,""
1729,Feature,New,Normal,make example for seekable http:// stream fed to MediaPlayer,"",02/25/2015 09:20 am,""
1608,Feature,New,Normal,make IOCipher version of android.media.MediaRecorder,"",03/23/2015 06:02 pm,""
565,Task,New,Normal,Do writeup about performance comparisons,"",02/25/2015 09:20 am,""
226,Feature,New,Normal,Share filestream across app boundary without leaking plaintext to disk,"",02/25/2015 09:20 am,""
