#,Subject,Assignee,Status,Updated
1507,GLSP feedback,rebecca,New,06/20/2013 06:34 pm
1510,GLSP feedback,rebecca,New,06/20/2013 06:49 pm
1508,GLSP provides feedback on 8/15/13 version,rebecca,New,06/20/2013 06:37 pm
1509,GLSP provides feedback on server/dashboard,rebecca,New,06/20/2013 06:38 pm
1513,GLSP feedback on server,rebecca,New,06/20/2013 06:53 pm
1512,GLSP feedback on app,rebecca,New,06/20/2013 06:51 pm
3473,Can JustPay run on Gingerbread?,n8fr8,New,06/09/2014 01:21 pm
3712,passwords with non-ASCII chars will not work if OS is upgraded to 4.4.2/android-20/KitKat,"",New,09/05/2014 03:41 am
3683,include PRNGFixes.java,"",New,08/27/2014 07:38 pm
2953,Timer runs fast,n8fr8,New,02/12/2014 05:45 pm
2153,UI Implementation,mikael,New,10/21/2013 04:15 pm
