#,Subject,Assignee,Status,Updated
649,Pixelation Moves,"",New,04/21/2013 02:34 pm
5500,get CameraV into an fdroid debug repo,hans,New,07/17/2015 08:19 pm
2286,Support J3M TXT file intake on dashboard,harlo,In Progress,11/10/2013 10:15 pm
8472,Bookmarks,Anonymous,New,10/02/2017 06:14 am
8034,add flash / light option into CameraV,n8fr8,In Progress,11/14/2016 11:50 pm
8033,add flash / light option into CameraV,n8fr8,In Progress,11/14/2016 11:46 pm
3991,MUST provide a way for an app or other code to perform HTTP POST/PUT upload of media file for ingest,"",New,11/05/2014 08:37 pm
3988,"SHOULD show remaining metadata in an accurate, efficient, pleasing way, ideally server-side parsed and rendered",megabulk,In Progress,12/17/2014 03:54 am
3986,MUST show the pixelhash value and the j3m public ID value for manual/human verification,"",New,12/06/2014 07:28 pm
3982,SHOULD delete media once verification is complete,harlo,In Progress,12/06/2014 07:35 pm
3981,SHOULD search/download public key in known openpgp key repositories if key is not already in local store,harlo,New,12/06/2014 07:37 pm
3978,SHOULD support uploading photo to find existing/matching entries already uploaded,harlo,In Progress,12/06/2014 08:17 pm
3977,SHOULD allow searching via hash (pixelhash of media or j3m-based hash id) to see if item has already been uploaded,"",New,11/05/2014 08:34 pm
3976,"MUST allow upload from a mobile web browser (Chrome on Android, Safari on iOS, etc)",megabulk,In Progress,01/26/2015 10:29 pm
3975,MUST allow a user to upload any file via a web browser to see if it was generated by InformaCam,harlo,New,12/06/2014 08:01 pm
3974,"MUST allow user to upload their file directly from the InformaCam app (i.e. the ""testbed"" we have today)",n8fr8,New,12/06/2014 08:08 pm
3262,J3m.info is not updating,harlo,New,07/10/2015 05:15 pm
2659,entries with no location show up in middle of the map,harlo,In Progress,11/26/2013 04:50 pm
2417,REST path using file extension,harlo,New,11/11/2013 12:08 pm
2305,Dashboard: must show result of hash verification,harlo,In Progress,11/10/2013 11:21 pm
2987,TMP photo not deleted,n8fr8,New,02/21/2014 06:39 pm
8549,stakes,"",New,12/14/2017 06:14 am
8524,Amor,"",New,11/20/2017 06:38 am
8310,????????? ????,"",New,06/02/2017 12:40 am
7901,Improve video,Anonymous,New,09/09/2016 09:23 pm
7889,"Media taken with IC cam produces data-rubbish, no exporting and uploading","",New,09/07/2016 09:02 am
7888,Media taken with IC cam data-rubi,"",New,09/07/2016 08:54 am
6713,Audio recording and metadata for audio?,"",New,02/26/2016 05:39 pm
5756,add flash / light option into CameraV,n8fr8,In Progress,09/09/2015 02:34 pm
4998,Common Suggestions About Getting a Second Hand Automobile,"",New,04/10/2015 03:54 pm
4990,The Advantages Of Buying Second-Hand Autos,"",New,04/09/2015 02:06 pm
4989,Discover the Advantages of Getting a Second-Hand Automobile,"",New,04/09/2015 02:02 pm
4503,no hash value in the j3m,"",New,02/04/2015 08:31 pm
4501,batch mode UI problems,"",New,02/04/2015 08:29 pm
4404,Support for selecting fields to export for batch CSV generation,harlo,New,01/15/2015 03:45 pm
4221,app should record all geo points as named json objects,"",New,12/06/2014 08:34 pm
4094,checkout libpuzzle for image signature recognition,harlo,In Progress,12/06/2014 08:43 pm
3966,pics/videos captured via camera button does not get imported in IC vs. taken via video camera button ,"",New,11/04/2014 04:43 pm
3781,Some exif values not showing correctly in j3m,"",New,09/17/2014 07:00 pm
3713,passwords with non-ASCII chars will not work if OS is upgraded to 4.4.2/android-20/KitKat,"",New,09/05/2014 03:41 am
3682,include PRNGFixes.java,"",New,08/27/2014 07:38 pm
3617,Bearing Value on dashboard,"",New,08/06/2014 09:27 pm
3524,"allow ""no password"" option","",New,06/19/2014 03:19 pm
3444,Problem when original media is deleted from Gallery,harlo,In Progress,06/19/2014 04:27 pm
3427,show both photo icon and video icon,"",New,05/28/2014 03:36 pm
3426,better indicator of photo or video in gallery,"",New,05/28/2014 03:35 pm
3425,add immediate auto-sync/backup to network/ICTD,"",New,05/28/2014 03:33 pm
3424,need to fix import message ,"",New,05/28/2014 03:31 pm
3423,passphrase vs password,"",New,05/28/2014 03:24 pm
3401,add Twitter card feature to dashboard,"",New,05/22/2014 05:37 pm
3394,do dynamic pressure lookup for better altitude,n8fr8,New,05/20/2014 08:36 pm
3370,App should not crash when Orbot is not installed,n8fr8,New,05/13/2014 04:30 pm
3368,bluetooth should be left alone (don't turn on or off),harlo,New,05/13/2014 04:13 pm
3261,video hashing error,harlo,New,04/15/2014 05:17 pm
3260,"Fix ConcurrentModificationException in org.witness.informacam.informa.InformaService.onUpdate, line 615","",New,04/15/2014 04:12 pm
3241,Confirm Bug 3147 on a Mediatek MT6582 phone (a/k/a iNew V3),"",New,04/11/2014 02:51 am
3168,"Fix NullPointerException in org.witness.informacam.app.screens.GalleryFragment.getMediaList, line 155","",New,03/31/2014 04:52 pm
3147,CM11 Galaxy S4 InformaCam can't find camera,"",New,03/28/2014 03:32 pm
