#,Subject,Assignee,Status,Updated
6663,"""Secret Identity"" feature does not work ","",New,02/16/2016 08:51 pm
5792,Google codes ,Anonymous,New,09/15/2015 05:41 pm
6264,European hacker in my drive/server/,"",New,11/14/2015 08:16 am
6263,European hacker in my drive/server/,"",New,11/14/2015 08:16 am
6838,Anonymous burner account / Orbit not working.,"",New,03/19/2016 01:10 am
6673,Hashed login possible?,"",New,02/20/2016 04:48 pm
5573,???Your keystore is corrupted???,"",New,10/26/2015 10:54 am
5545,uninstall/reinstall with media store on SD card causes crash,"",New,07/26/2015 06:08 am
5540,uninstall/reinstall with media store on SD card causes crash,"",New,07/23/2015 04:38 pm
5390,"ChatSecure Screen Resolution Problem, Effecting Accounts.",n8fr8,New,08/07/2015 05:03 pm
6234,have Questiins,Anonymous,New,11/06/2015 10:06 pm
7727,I have parties controlling this and all devices that I use,Anonymous,New,07/10/2016 05:43 pm
6464,Encrypt lock wont work,Anonymous,New,12/31/2015 02:36 am
6419,Encrypt lock wont work,Anonymous,New,12/21/2015 11:48 pm
5621,show account success,n8fr8,New,08/06/2015 04:39 pm
5490,always use app internal storage for media files,"",New,07/13/2015 06:27 pm
5392,Unable to Add a Main Password to the ChatSecure App.,Anonymous,New,07/08/2015 07:02 pm
5167,Seemingly ignoring subscription requests until login,n8fr8,New,06/22/2015 01:18 pm
5163,Cannot add a contact from another server,n8fr8,New,05/18/2015 08:52 pm
5157,File/Image transfer,"",New,05/18/2015 08:52 pm
5133,NPE on LLXMPP logout,"",New,07/08/2015 07:06 pm
5130,NPE on remove contact (might be a dup),"",New,07/08/2015 07:06 pm
5129,NPE on remote user lookup in OTR session,"",New,07/08/2015 07:06 pm
5128,NPE when removing contact,"",New,07/08/2015 07:06 pm
5127,DrawerLayout must be measured with MeasureSpec.EXACTLY,"",New,06/22/2015 01:16 pm
5063,Can't add contact,n8fr8,In Progress,07/08/2015 07:16 pm
5039,jabber.zone as recommended XMPP server,"",New,05/09/2015 01:15 am
5008,Duplicate Contacts,"",New,06/22/2015 01:17 pm
4996,hello,Anonymous,New,04/10/2015 10:28 am
4984,Add otr.im as recommended server,"",New,05/08/2015 09:00 pm
4807,Open Answer With User Evaluation for Verification,"",New,05/09/2015 01:15 am
4764,Certificate check against google app for domains accounts,"",New,08/15/2015 04:38 am
4752,Re-assess default XMPP priority,"",New,03/19/2015 12:20 pm
4656,notification of being logged out,"",New,05/09/2015 01:16 am
4638,suggestion,"",New,05/13/2015 04:00 am
4631,Audio doesn't playback on Galaxy s3 (Android 4.4.2),n8fr8,New,05/09/2015 01:16 am
4630,Failed to add contacts using QR code,n8fr8,New,05/09/2015 01:17 am
4613,"User appears to be online, but in fakt isn't","",New,06/22/2015 01:17 pm
4602,Android translation links on website,"",New,05/09/2015 01:17 am
4576,"sometimes, Bonjour chat only works for receiving, not sending with Pidgin","",New,05/08/2015 07:39 pm
4540,account signup screens should have scrollable text,hans,In Progress,05/08/2015 07:39 pm
4533,can't send image twice,n8fr8,New,05/26/2015 10:44 pm
4530,crash after Shutdown & Lock,n8fr8,New,06/22/2015 01:19 pm
4411,stupid end user. Help?,n8fr8,New,07/08/2015 07:01 pm
4370,only run linkify on messages that were received from trusted OTR keys,"",New,05/08/2015 07:39 pm
4365,Account names ambiguously abbreviated,"",New,05/08/2015 07:39 pm
4343,ChatSecure sends messages to the wrong recipient on facebook chat (possibly others),"",New,06/22/2015 01:17 pm
4281,add method to differentiate accounts with the same username,"",New,12/17/2014 11:13 am
4279,duck.co/dukgo.com certificate validation failure,"",New,05/08/2015 07:39 pm
4278,delay loading roster as long as possible,"",New,06/22/2015 01:19 pm
4271,support sending and handling location,hans,New,05/18/2015 08:53 pm
4183,Copying messages does sometimes not work,"",New,05/08/2015 07:40 pm
4169,crash in android-support-v4's DrawerLayout,hans,In Progress,05/08/2015 07:41 pm
4166,crash if im providers are reset while loading,hans,In Progress,07/08/2015 07:04 pm
3954,can't set master password,"",New,06/22/2015 01:18 pm
3922,"setting up new ""Secret Identity"" then going away from app and returning presents blank screen","",New,05/18/2015 08:54 pm
3920,"stuck in ""Signing in"" after DNS SRV lookup failure","",New,05/18/2015 08:54 pm
3863,Master Key still lacking,"",New,05/08/2015 07:41 pm
3778,swiping to get to either the accounts or the contacts screen has no indicator for what way to get to each one,"",New,09/17/2014 12:50 pm
3777,cannot add known XMPP contact,"",New,09/17/2014 12:49 pm
3774,sometimes cannot send invite to contacts,n8fr8,New,07/08/2015 07:17 pm
3773,contacts mixed up,"",New,05/08/2015 07:50 pm
3735,Moods and status texts,"",New,09/10/2014 09:25 pm
3734,Options for sorting contacts,"",New,05/08/2015 07:51 pm
3733,Unable to verify key,"",New,05/08/2015 07:51 pm
3732,Set password after first app start,"",New,05/08/2015 07:51 pm
3731,No background image,"",New,05/08/2015 07:51 pm
3559,Paik integration failure - Nexus 7 + Nexus 5 (v 13.2.0 - alpha-8 (117),n8fr8,In Progress,07/03/2014 02:04 pm
3502,account selection haptics and visual feedback,"",New,09/17/2014 11:59 am
3467,unreadable encrypted messages on startup,"",New,06/08/2014 06:06 am
3466,get rid of encryption toggle,"",New,08/09/2014 01:55 pm
3003,how to compile chatsecure,Anonymous,New,03/01/2014 01:08 pm
2956,potential data races in NewChatActivity.java,n8fr8,New,07/08/2015 07:08 pm
2829,clicking in chat shouldn't popup profile,n8fr8,New,05/22/2015 03:19 pm
2828,need a simple way to clear background image,n8fr8,New,05/08/2015 07:52 pm
2717,Implement In-Memory Message Storage Only,"",New,12/06/2013 03:05 am
