#,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
5346,Feature,New,Normal,OPML import/export,ocdavid,06/14/2015 11:54 pm,02/14/2015
5345,Feature,New,Normal,OPML import/export,ocdavid,06/14/2015 11:54 pm,02/14/2015
4375,Feature,New,Normal,OPML import/export,ocdavid,05/13/2015 09:40 pm,02/14/2015
8575,Bug,New,Normal,Courier,"",01/12/2018 02:40 am,""
8569,Bug,New,Normal,Run,"",01/04/2018 09:19 am,""
8556,Bug,New,Normal,courier crashes,"",12/22/2017 04:28 pm,""
8319,Bug,New,Normal,Instant Crash on Android 7 Nougat,"",06/07/2017 08:23 am,""
7944,Bug,New,Normal,Sharing Feed through Bluetooth sends a bad link,"",09/24/2016 02:12 pm,""
7493,Bug,New,Normal,Crashes on Startup,"",05/26/2016 09:52 am,""
6876,Bug,New,Normal,"""Tor"" is never localized ","",03/25/2016 10:44 pm,""
6780,Bug,New,Normal,Samsung Galaxy Note 2 (GTN7100) App has begun to crash regularly,"",03/10/2016 12:54 am,""
6562,Bug,New,Normal,project abandoned?,"",01/27/2016 06:09 pm,""
6409,Bug,New,Normal,No way to launch the app after unlock,"",12/16/2015 03:30 pm,""
6278,Bug,New,Normal,can't sync feedburner feeds,"",11/20/2015 03:13 am,""
5732,Feature,New,Normal,APK Search/Delete in Panic,vanevery,08/31/2015 06:30 pm,""
5723,Bug,New,Normal,Courier does not show pictures from RSS feeds at Tubmlr.com,"",08/30/2015 07:37 am,""
5575,Feature,New,Normal,Allow subscribing to PubSubHubbub 0.4 streams / feeds,"",07/31/2015 08:18 am,""
5534,Bug,New,Normal,FirstLook feeds are failing,vanevery,07/21/2015 04:27 am,""
5525,Feature,New,Normal,Search for feeds,"",07/20/2015 12:01 pm,""
5082,Bug,New,High,No way to delete a feed,"",04/28/2015 01:49 pm,""
4999,Bug,New,Normal,Crash while syncing All Feeds,"",04/10/2015 04:35 pm,""
4994,Bug,New,Normal,Sometimes app doesn't recognize Orbot,"",04/09/2015 07:43 pm,""
4993,Bug,New,Normal,RZ Watermark is cut off in landscape (Video Feed),"",04/09/2015 07:18 pm,""
4986,Bug,New,Normal,Favorites content replaces content in synced feeds,"",04/08/2015 07:56 pm,""
4985,Bug,New,Normal,Backing out of app breaks pause and play abilities for Radio,"",04/08/2015 07:22 pm,""
4983,Bug,New,Normal,User cannot lock app while Radio Playback is initiating,"",04/08/2015 07:16 pm,""
4982,Bug,New,Normal,Selecting RZ or ZT as reader just opens same snippet of article,"",04/08/2015 06:53 pm,""
4980,Bug,New,Normal,Notification Lock Icon needs to be updated for Lollipop ,"",04/08/2015 06:26 pm,""
4979,Bug,New,Normal,Crash when receiving story through Secure Share if devices are paired through traditional Bluetooth,"",04/08/2015 05:59 pm,""
4978,Bug,New,Normal,Feed content is lost if user changes app language,"",04/08/2015 05:27 pm,""
4974,Bug,New,Normal,"""Install Orbot?"" Popup is not localized ","",04/07/2015 10:13 pm,""
4973,Bug,New,Normal,Wipe App button is missing from Text capture in Media Uploads,"",04/07/2015 09:53 pm,""
4972,Bug,New,Normal,"""Tor"" is never localized ","",04/07/2015 09:43 pm,""
4971,Bug,New,Normal,User must manually re-sync after selecting Display Photos,"",04/07/2015 09:11 pm,""
4970,Bug,New,Normal,No empty state for Feeds when Use Tor is disabled,"",04/07/2015 08:48 pm,""
4969,Bug,New,Normal,No way to share Videos from Video Feed,"",04/07/2015 08:38 pm,""
4967,Bug,New,Normal,Cannot share feeds between RZ and ZT,"",04/06/2015 06:59 pm,""
4966,Bug,New,Normal,Article Expiration setting doesn't work,"",04/06/2015 06:49 pm,""
4965,Bug,New,Normal,Text in search bar should be right aligned in RTL languages,"",04/06/2015 06:28 pm,""
4964,Bug,New,Normal,Video Feed title is not localized,"",04/06/2015 05:50 pm,""
4963,Bug,New,Normal,Different Terms and Licenses link shown in non-English languages,"",04/06/2015 05:13 pm,""
4962,Bug,New,Normal,Tap to Lock notification shows broken characters in non-English languages,"",04/06/2015 04:58 pm,""
4961,Bug,New,Normal,Preference buttons and text should be mirrored to be right aligned in RTL languages,"",04/06/2015 04:41 pm,""
4960,Bug,New,Normal,Mirror Side Menu icons and buttons in Side Menu,"",04/06/2015 04:09 pm,""
4959,Bug,New,Normal,Action Bar should be mirrored in RTL languages,"",04/06/2015 03:59 pm,""
4958,Bug,New,Normal,Wipe App screen should be mirrored for RTL languages,"",04/06/2015 03:44 pm,""
4957,Bug,New,Normal,Tips to Reduce Data Consumption and About Zamaneh Tribune sections of About aren't localized,"",04/06/2015 03:04 pm,""
4955,Bug,New,Normal,Crash when setting passphrase after changing language,"",04/06/2015 02:49 pm,""
4954,Bug,New,Normal,Capture Button for Text is longer than buttons for other options,"",04/06/2015 02:24 pm,""
