#,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
8504,Bug,New,Normal,Video playback,"",10/28/2017 03:39 am,""
8468,Task,Resolved,Normal,XPCOMInit.cpp crashes app,"",10/01/2017 01:35 pm,""
8431,Feature,New,High,vi ,amoghbl1,08/23/2017 09:22 pm,""
8430,Task,Resolved,Normal,XPCOMInit.cpp crashes app,"",08/23/2017 09:16 pm,""
8308,Task,Resolved,Normal,XPCOMInit.cpp crashes app,amoghbl1,06/01/2017 05:50 am,""
8307,Task,Resolved,Low,nsXREDirProvider.cpp crashes app,amoghbl1,06/01/2017 05:50 am,""
8243,Task,Resolved,Normal,XPCOMInit.cpp crashes app,"",04/14/2017 11:28 pm,""
8242,Task,New,Low,nsXREDirProvider.cpp crashes app,amoghbl1,04/14/2017 11:28 pm,""
7349,Task,Resolved,Normal,XPCOMInit.cpp crashes app,"",07/26/2016 01:16 pm,""
7348,Task,New,Low,nsXREDirProvider.cpp crashes app,amoghbl1,05/07/2016 06:38 pm,""
7196,Bug,New,Normal,Video playback,"",05/19/2016 02:22 pm,""
7116,Bug,New,Normal,No Orbot Onion logo In address bar in Download pa?,"",05/19/2016 02:22 pm,""
6612,Feature,New,High,Allow optionally disk writes with warning dlg,"",05/19/2016 02:23 pm,""
6298,Bug,New,Normal,YouTube and other videos don't work,"",05/19/2016 02:23 pm,""
5538,Feature,New,Normal,Look into xposed and xprivacy frameworks,amoghbl1,07/22/2015 07:20 pm,""
5537,Feature,New,Normal,Look into xposed and xprivacy frameworks,amoghbl1,07/22/2015 05:19 pm,""
5442,Task,New,Normal,Remove / reduce the default search engine options to pro-privacy ones,amoghbl1,07/21/2015 12:34 am,""
5426,Feature,New,Normal,Consider how/if we should allow add-ons to update themselves,"",06/30/2015 05:42 pm,""
5422,Feature,New,Normal,Look into xposed and xprivacy frameworks,amoghbl1,06/30/2015 05:42 pm,""
5396,Feature,New,Normal,Find proper buttons for the home page shortcuts,"",06/30/2015 05:42 pm,""
5353,Feature,In Progress,Normal,"Move from ""ch.boye"" to the official APache HTTPClient for Android","",07/21/2015 12:34 am,""
5318,Task,Resolved,Normal,XPCOMInit.cpp crashes app,amoghbl1,07/26/2016 12:33 pm,""
5316,Task,Resolved,Low,nsXREDirProvider.cpp crashes app,amoghbl1,07/26/2016 12:35 pm,""
8463,Bug,New,Immediate,responding slowly,Anonymous,09/15/2017 09:48 pm,09/15/2017
