#,Subject,Assignee,Status,Updated
8369,Beauty dress for women,"",New,07/22/2017 07:55 am
4808,scan for PackageInstaller exploit in the Android system and APKs before installing,"",New,03/26/2015 02:31 pm
4663,post release announcement to Transifex,"",New,03/05/2015 03:34 pm
3813,KT uCloud as fdroid repo host,"",New,09/25/2014 07:22 pm
3812,Opatan.ir as fdroid repo host,"",New,09/25/2014 07:04 pm
3806,Dreamhost as fdroid repo host,"",New,09/23/2014 06:05 am
3805,Google Drive as fdroid repo host,"",New,09/23/2014 06:05 am
3804,Dropbox as fdroid repo host,"",New,09/23/2014 06:05 am
3803,github as fdroid repo host,"",New,09/23/2014 06:05 am
3802,Box as fdroid repo host,"",New,09/23/2014 06:05 am
3801,Baidu Personal Cloud Storage as froid repo host,"",New,09/23/2014 06:05 am
3800,"prototype ""collateral freedom"" and cloud file distribution techniques","",New,09/23/2014 06:05 am
3794,Dreamhost as fdroid repo host,"",New,09/19/2014 03:58 pm
3793,Google Drive as fdroid repo host,"",New,09/19/2014 03:45 pm
3792,Dropbox as fdroid repo host,"",New,09/19/2014 03:44 pm
3791,github as fdroid repo host,"",New,09/19/2014 03:44 pm
3790,Box as fdroid repo host,"",New,09/19/2014 03:41 pm
3789,Baidu Personal Cloud Storage as froid repo host,"",New,09/19/2014 03:57 pm
3788,"prototype ""collateral freedom"" and cloud file distribution techniques","",New,09/19/2014 03:39 pm
3412,Error updating an unsigned repo with fdroidserver,"",New,04/29/2015 07:15 pm
3406,automatic pinning of local repo HTTPS SPKI,"",New,04/29/2015 07:15 pm
3398,detect whether an APK cannot be shared,"",New,04/29/2015 07:22 pm
3202,regen kerplapp repo when relevant packages change,"",New,04/29/2015 07:22 pm
3197,allow user to choose icon to represent their repo,"",New,04/29/2015 07:15 pm
3139,"Support FDroid ""in-APK"" configuration bundle","",New,04/29/2015 07:22 pm
3107,detect http connection and redirect to https,"",New,04/29/2015 07:22 pm
3026,fdroid server index page,"",New,04/29/2015 07:22 pm
3022,"detect WiFi networks that block client-to-client, etc.","",New,04/29/2015 07:22 pm
3021,detect VPNs/psiphon/orbot with transparent proxying ,"",New,04/29/2015 07:22 pm
3019,QR Droid fails to connect to wifi via Kerplapp QR,"",New,04/29/2015 07:22 pm
2967,"after sending FDroid.apk via bluetooth, it should turn it off","",New,04/29/2015 07:22 pm
2965,fdroidclient sends the FDroid APK hash to the repo server,"",New,04/24/2014 03:53 pm
2962,fdroidserver to check gpg sig in git tags,"",New,04/29/2015 07:22 pm
2960,preference to enable/disable https and unsigned indexes in repos,"",In Progress,04/29/2015 07:22 pm
2959,tests for adding repos with fingerprints,"",New,04/29/2015 07:22 pm
2930,improve timestamp/lastupdate handling,"",New,04/29/2015 07:22 pm
2925,include entire pubkey when sending repo via NFC/Bluetooth,"",New,04/29/2015 07:15 pm
2907,bootstrapping via removable SD cards,"",New,04/29/2015 07:22 pm
2906,bootstrapping via Samsung/HTC SBeam,"",New,04/29/2015 07:15 pm
2901,represent bad states of signing key in ManageRepo view,"",New,04/29/2015 07:22 pm
2673,"Handle the case where wifi is on, but not joined.",pd0x,New,04/29/2015 07:15 pm
2627,unit tests for standard downloader functions,"",New,04/29/2015 07:22 pm
2599,UI for showing status of downloads,"",In Progress,04/29/2015 07:22 pm
2475,"on Android 2.3.3, can't access repo, get Permission denied","",New,04/29/2015 07:22 pm
2081,include bigbuffalo wifi APK bootstrapping,hans,In Progress,04/29/2015 07:22 pm
3477,Create style for views implementing the mockups,pserwylo,In Progress,06/10/2014 03:29 pm
3171,"when fdroid client prompts user that signing key doesn't match, give user actions ","",New,05/28/2014 11:21 pm
2691,new ManageRepos UI,"",In Progress,04/24/2014 03:48 pm
5801,research androwarn and androguard - static malware scanners,"",New,09/13/2016 08:09 am
2989,Query Android Observatory for APK Information,pd0x,New,02/04/2016 03:56 pm
2600,compare APK lists as part of p2p sync process,pd0x,In Progress,02/04/2016 03:56 pm
2593,UI to communicate when two APKs that should be the same are not,"",In Progress,04/29/2015 07:11 pm
1759,what does FDroid do when it finds the same app with different sigs?,"",In Progress,04/29/2015 07:11 pm
